

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	50 Pall Mall
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Jul 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 114, Entry 3
Source	LDS Film 1656373
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198651&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198651&Relationship=2ndParent



