

Samuel Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044816
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Elwall
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Feb 1792
Register	Burials 1769 - 1800, Page 30, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044816&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044816&Relationship=2ndParent



