

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Low Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Apr 1811
Register	Baptisms 1810 - 1812, Page 71, Entry 440
Source	LDS Film 93873
Parent Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078920&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078920&Relationship=2ndParent



