

Martha Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289064
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davy
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1837
Register	Baptisms 1837 - 1838, Page 126, Entry 1006
Source	LDS Film 1656422
Parent Of	Ellis Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289064&Relationship=Baptised
Married To	Samuel Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289064&Relationship=1stParent



