

Hugh Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009849
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barns
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1763
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Sep 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009849&Relationship=Baptised



