

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Gt. Cross Hall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1850
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1850 - 1851, Page 59, Entry 470
Source	LDS Film 93886
Parent Of	Emma Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227297&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227297&Relationship=2ndParent



