

Robert Oliver Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Oliver
Surname	Steel
Gender	Male
Abode	Crown St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1858
Register	Baptisms 1860 - 1861, Page 247, Entry 1975
Source	LDS Film 1656561
Parent Of	Robert Oliver Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256732&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256732&Relationship=2ndParent



