

Samuel West Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162151
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	West
Surname	Strickland
Name Suffixes	Gentleman
Gender	Male
Abode	Aigburth Rd
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1839
Register	Baptisms 1839, Page 167, Entry 1335
Source	LDS Film 1656423
Parent Of	Sefton West Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162151&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162151&Relationship=2ndParent



