

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 132
Source	LDS Film 1468979
Parent Of	Margaret Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421723&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421723&Relationship=2ndParent



