

Thomas Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardiner
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1851
Witnesses	Thomas Gardiner; Sarah Gardiner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 241, Entry 481
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078489&Relationship=Groom
Witnessed Marriage Of	Mary Jane Muldoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078489&Relationship=Bride



