

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Dec 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 35
Source	LDS Film 1656377
Parent Of	John Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013306&Relationship=Baptised



