

Edward Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hutchinson
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1821
Witnesses	Edwd. Coventry, Jnr; Edward Hutchinson
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 112, Entry 72
Source	LDS Film 1656374
Witnessed Marriage Of	John Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019047&Relationship=Groom
Witnessed Marriage Of	Jane Hellans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019047&Relationship=Bride



