

Thomas Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alderson
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 89, Entry 709
Source	LDS Film 93887
Parent Of	Sarah Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234082&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234082&Relationship=2ndParent



