

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Ann Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1778
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	18 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 570
Source	LDS Film 93833
Parent Of	Elizabeth Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017096&Relationship=Baptised



