

John William Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Baynes
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jun 1818
Witnesses	Ann Baynes; John William Baynes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 148, Entry 446
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Farran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118705&Relationship=Groom
Witnessed Marriage Of	Eliza Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118705&Relationship=Bride



