

Matthias Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285598
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Holme
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1101
Source	LDS Film 1647560
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285598&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285598&Relationship=2ndParent



