

Thomas Cogley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cogley
Gender	Male
Abode	Back Clare St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Dec 1858
Register	Baptisms 1858 - 1859, Page 201, Entry 1604
Source	LDS Film 1656561
Parent Of	George Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246611&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246611&Relationship=2ndParent



