

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Cambridge Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1833
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1833, Page 4, Entry 98
Source	LDS Film 1068891
Parent Of	Wilson Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140903&Relationship=2ndParent



