

Jessie Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189991
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Rowe
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Orford St. East
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Jan 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 167, Entry 1330
Source	LDS Film 1656153
Parent	John James Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189991&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189991&Relationship=2ndParent



