

Ann Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154375
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Smithfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Register	Baptisms 1836 - 1837, Page 232, Entry 1855
Source	LDS Film 1656422
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154375&Relationship=Baptised
Married To	David Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154375&Relationship=1stParent



