

William Aikinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021559
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aikinson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 63, Entry 16
Source	LDS Film 1656377
Married To	Bridget Aikinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021559&Relationship=Deceased



