

Joseph Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300138
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	42 Earl Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 41, Entry 323
Source	LDS Film 1656019
Parent	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300138&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300138&Relationship=2ndParent



