

John Briers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briers
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Oct 1812
Date Of Child's Death	17 Oct 1812
Register	Burials 1790 - 1812, Page 115, Entry 130
Source	LDS Film 1647560
Parent Of	Mary Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096392&Relationship=Deceased



