

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246100
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Great Cross Hall St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Date Of Child's Birth	9 Oct 1858
Register	Baptisms 1858 - 1859, Page 137, Entry 1093
Source	LDS Film 1656561
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246100&Relationship=Baptised
Married To	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246100&Relationship=1stParent



