

Joseph Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247886
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairclough
Gender	Male
Abode	Gascoyne St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1858 - 1859, Page 351, Entry 2801
Source	LDS Film 1656561
Parent Of	Elizabeth Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247886&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247886&Relationship=2ndParent



