

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014244
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Married Surname	Morris
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 33, Entry 586
Source	LDS Film 1068890
Married To	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014244&Relationship=Groom



