

Thomas Kennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056743
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kennell
Gender	Male
Abode	Orange Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	2 Aug 1808
Register	Burials 1801 - 1812, Page 108, Entry 93
Source	LDS Film 1656373
Parent Of	Elizabeth Kennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056743&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056743&Relationship=2ndParent



