

Thomas Holt Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Holt
Surname	Whitlow
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 110, Entry 879
Source	LDS Film 93885
Parent Of	Joshua Franklin Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188246&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188246&Relationship=2ndParent



