

Minna Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182304
First Name (With Contractions)	Minna
First Name (Without Contractions)	Minna
Surname	Williamson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Garden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Date Of Child's Birth	8 Aug 1844
Register	Baptisms 1843 - 1844, Page 326, Entry 2603
Source	LDS Film 93884
Parent Of	David Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182304&Relationship=Baptised
Married To	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182304&Relationship=1stParent



