

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Grove St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1848
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1848 from the Bishop's Transcripts, Page 6, Entry 1727
Source	LDS Film 1068892
Parent Of	Caroline Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193057&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193057&Relationship=2ndParent



