

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Avison Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1845
Occupation (As Documented)	Vetinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1831 - 1851, Page 49, Entry 370
Source	LDS Film 1546288
Parent Of	Margaret Belcher Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433001&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433001&Relationship=2ndParent



