

George Frederick Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090650
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Fairclough
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Springfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 28, Entry 121
Source	LDS film 1656378
Parent	James Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090650&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090650&Relationship=2ndParent



