

Horatio Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057269
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Blease
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Feb 1827
Witnesses	Horatio Blease; Mary Moore
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 253, Entry 757
Source	LDS Film 1656197
Witnessed Marriage Of	George Kierman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057269&Relationship=Groom
Witnessed Marriage Of	Ann Whire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057269&Relationship=Bride



