

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1777
Date Of Child's Birth	11 Jun 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 35
Source	LDS Film 1546062
Parent Of	Lettitia Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219891&Relationship=Baptised



