

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065234
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vauxhall Road
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1819
Age At Death	11 yrs
Age At Death (Years)	11
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 23, Entry 85
Source	LDS Film 1656375
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065234&Relationship=2ndParent



