

Thomason Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020709
First Name (With Contractions)	Thomason
First Name (Without Contractions)	Thomason
Surname	Siddall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 1
Source	LDS Film 1656377
Parent	Thos. Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020709&Relationship=1stParent



