

Robert Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tatham
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1793
Witnesses	John Wright; Robert Tatham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 186, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004874&Relationship=Groom
Witnessed Marriage Of	Mary Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004874&Relationship=Bride



