

Peter Russell Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192453
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Russell
Surname	Holmes
Gender	Male
Abode	Llanwrst St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1847
Register	Baptisms 1847 - 1848, Page 168, Entry 1341
Source	LDS Film 93885
Parent Of	Lucy Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192453&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192453&Relationship=2ndParent



