

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1816
Register	Baptisms 1813 - 1835, Page 23, Entry 182
Source	LDS Film 1647560
Parent Of	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283893&Relationship=2ndParent



