

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Fazakerley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1778
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	27 Jan 1778
Register	Burials 1778, Page 11, Entry 33
Source	LDS Film 93833
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029106&Relationship=Deceased



