

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Gerard St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1824
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 400, Entry 3186
Source	LDS Film 1656418
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111638&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111638&Relationship=2ndParent



