

William Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gamon
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	19 Jan 1779
Register	Burials 1779, Page 18, Entry 21
Source	LDS Film 93833
Parent Of	John Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030288&Relationship=Deceased



