

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bakehouse Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 190, Entry 1515
Source	LDS Film 1656418
Parent	Richard Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101246&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101246&Relationship=2ndParent



