

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	St. James Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Date Of Child's Birth	9 May 1857
Register	Baptisms 1853 - 1874, Page 48, Entry 379
Source	LDS Film 1545923
Parent Of	Catherine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300053&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300053&Relationship=2ndParent



