

William Moyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moyers
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Samuel Moyers; Sarah Moyers
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 401, Entry 1201
Source	LDS Film 93919
Witnessed By	Samuel Moyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029852&Relationship=Witness_1
Witnessed By	Sarah Moyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029852&Relationship=Witness_2
Married To	Margaret Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029852&Relationship=Bride



