

Maria Selina Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134371
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Selina
Surname	Barber
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Simpson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Register	Baptisms 1829 - 1830, Page 279, Entry 2225
Source	LDS Film 93878
Parent Of	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134371&Relationship=Baptised
Married To	William Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134371&Relationship=1stParent



