

Isaac Wallding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042807
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wallding
Gender	Male
Abode	North St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 30
Source	LDS Film 1656195
Parent Of	Isaac Wallding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042807&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042807&Relationship=2ndParent



