

William Payton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Payton
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 97, Entry 481
Source	LDS Film 1656197
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050442&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050442&Relationship=Witness_2
Married To	Rose Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050442&Relationship=Bride



