

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1850
Occupation (As Documented)	Machine Keeper
Occupation (Standardised)	Machine Keeper
Date Of Child's Birth	6 Jan 1850
Register	Baptisms 1845 - 1868, Page 38, Entry 300
Source	LDS Film 2147929
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296123&Relationship=2ndParent



