

Luke Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048955
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Foster
Gender	Male
Abode	Plumb Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Oct 1798
Register	Burials 1769 - 1800, Page 64, Entry 22
Source	LDS Film 1656373
Parent Of	Sarah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048955&Relationship=Deceased



