

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1796
Witnesses	Thomas Wright; Hannah Pennington?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 319, Entry 191
Source	LDS Film 93839
Witnessed Marriage Of	Ellis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006287&Relationship=Groom
Witnessed Marriage Of	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006287&Relationship=Bride



