

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287634
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1836
Register	Baptisms 1835 - 1866, Page 18, Entry 2
Source	LDS Film 1647560
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287634&Relationship=2ndParent



