

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125416
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 123, Entry 984
Source	LDS Film 1656419
Parent	Ralph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125416&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125416&Relationship=2ndParent



