

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Sep 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 48
Source	LDS Film 1468979
Parent Of	Sarah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420891&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420891&Relationship=2ndParent



