

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009604&Relationship=Baptised



