

Frederick Sheridan Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033080
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Sheridan
Surname	Prenton
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1835
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Witnesses	James Emmett; Mary Emmett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 36, Entry 107
Source	LDS Film 94018
Witnessed By	James Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033080&Relationship=Witness_1
Witnessed By	Mary Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033080&Relationship=Witness_2
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033080&Relationship=Bride



