

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 137, Entry 1095
Source	LDS Film 2045907
Parent	Roger Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145972&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145972&Relationship=2ndParent



