

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131113
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1825
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 291, Entry 2332
Source	LDS Film 1468980
Parent	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131113&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131113&Relationship=2ndParent



