

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001136
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1715
Date Of Child's Birth	7 Nov 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 17
Source	LDS Film 1656376
Parent Of	Edwd. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001136&Relationship=Baptised



