

Richard Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	Croft St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Nov 1836
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 167, Entry 12220
Source	LDS Film 560881
Parent	Jno. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114865&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114865&Relationship=2ndParent



