

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	Duncan St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Aug 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 1
Source	LDS Film 1656377
Parent Of	Harriet Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065143&Relationship=2ndParent



