

Mary Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunt
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Derby
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1805
Date Of Child's Birth	18 Apr 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 6
Source	LDS Film 1468979
Parent Of	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423611&Relationship=Baptised
Married To	Benjamin Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423611&Relationship=1stParent



