

William Worsfold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worsfold
Gender	Male
Abode	Banister St.
Year	1852 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1830 - 1863, Page 80, Entry 633
Source	LDS Film 1656015
Parent Of	Anne Maria Worsfold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230995&Relationship=2ndParent



