

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043641
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1855
Witnesses	David Price; Fanny Vernon
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 97, Entry 194
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043641&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043641&Relationship=Bride



